Type,Notes,Distance (km) From Start,Elevation (m),Description
Start,Start of route,0,0,
Right,Turn right onto Spencers Brook Road,7.10,229.40,
Right,Turn sharp right onto Spencers Brook-York Road,23.17,159.00,
Left,Turn slight left onto Spencers Brook-York Road,44.13,181.10,
Left,Turn left onto Macartney Street,50.59,181.60,
Right,Turn right onto Lowe Street,50.73,179.90,
Left,Turn sharp left onto Glebe Street,50.88,179.10,
Right,Turn right onto Suburban Road,51.27,186.40,
Left,Turn left onto View Street,51.42,188.20,
Left,Turn left onto Suburban Road,51.44,188.20,
Left,Turn left onto Northam Cranbrook,51.67,190.50,
Right,Turn sharp right onto York Merredin,51.75,195.70,
Right,Turn right onto Top Beverley-York Road,54.35,184.70,
Left,"Turn left onto Great Southern Highway, 120",76.52,197.00,
Left,Turn left onto Vincent Street,81.58,203.40,
Straight,Continue onto Waterhatch Road,91.73,208.90,
Right,Turn right onto Yarra Road,138.86,316.60,
Right,"Turn sharp right onto Great Eastern Highway, 94",155.65,266.50,
End,End of route,162.56,303.80,
