Type,Notes,Distance (km) From Start,Elevation (m),Description
Start,Start of route,0,0,
Right,Turn right onto Spencers Brook Road,7.10,229.40,
Left,Turn left onto Eadine Road,7.21,226.20,
Left,Turn left onto Clackline - Toodyay Road,8.39,241.60,
Right,"Turn right onto Toodyay Road, 50",21.99,242.40,
Right,"Turn right onto Northam-Toodyay Road, 120",26.41,146.30,
Left,Turn left onto Katrine Road,36.82,148.00,
Right,Turn right onto Katrine Road,50.11,155.30,
Right,"Turn right onto Goomalling Road, 115",51.97,149.00,
Right,Turn right onto Nind Street,52.74,156.80,
Left,Turn left onto Heaton Avenue,52.81,153.60,
Right,Turn right onto Nind Street,52.84,153.60,
Right,Turn right onto Fitzgerald Street,52.91,156.80,
Straight,"At roundabout, take exit 2 onto Fitzgerald Street",53.14,153.30,
Left,Turn slight left onto Fitzgerald Street,53.17,152.90,
Left,Turn left onto Gairdner Street,53.79,152.70,
Straight,"At roundabout, take exit 3 onto Wellington Street East",53.92,153.60,
Left,Turn left onto Spencers Brook-York Road,63.29,159.00,
Left,Turn slight left onto Spencers Brook-York Road,84.25,181.10,
Straight,Continue onto Avon Terrace,91.07,182.80,
Left,"Turn slight left onto Avon Terrace, 120",91.33,179.60,
Right,Turn right onto Knotts Road,92.02,182.20,
Right,Turn right onto Talbot West Road,112.73,278.60,
Right,Turn right onto Yarra Road,136.53,316.60,
Right,"Turn sharp right onto Great Eastern Highway, 94",153.32,266.50,
End,End of route,160.23,303.80,
