Type,Notes,Distance (km) From Start,Elevation (m),Description
Start,Start of route,0,0,
Left,"Turn left onto Great Northern Highway, 1",0.36,17.80,
Right,"Turn right onto Toodyay Road, 50",1.65,11.10,
Left,"Turn slight left onto Toodyay Road, 50",1.70,12.50,
Straight,"Continue onto Toodyay Road, 50",3.44,21.50,
Right,"Turn slight right onto Stirling Terrace, S120, S50",67.29,136.20,
Left,"Turn sharp left onto Dewars Pool - Bindoon Road, 120",78.52,168.90,
Left,"Turn left onto Great Northern Highway, 95",112.62,283.10,
Right,Turn right onto Gray Road,121.84,135.60,
Left,Turn left onto Binda Place,121.88,134.30,
Right,"Turn right onto Great Northern Highway, 95",122.28,137.30,
Left,Turn left onto Chinkabee Road,122.59,140.30,
Right,Turn right,122.60,140.40,
Left,Turn left onto Chinkabee Road,122.63,140.40,
Left,"Turn left onto Great Northern Highway, 95",122.64,140.30,
Left,Turn left onto Chittering Road,128.58,140.50,
Left,Turn left onto Chittering Valley Road,145.23,110.70,
Left,Turn left onto Chittering Road,154.06,87.50,
Left,"Turn left onto Great Northern Highway, 1, 95",170.62,50.70,
Left,Turn left onto Glen Road,182.97,25.90,
Right,Turn right,183.00,25.90,
Right,Turn right,183.08,24.10,
Right,Turn right,183.65,18.10,
Left,"Turn left onto Great Northern Highway, 1, 95",183.66,18.80,
Right,"Turn right onto West Swan Road, 52",183.67,18.10,
Right,Turn sharp right,183.87,21.80,
Right,"Turn right onto West Swan Road, 52",183.94,21.80,
Straight,"At roundabout, take exit 2 onto West Swan Road, 52",186.66,15.80,
Left,"Turn slight left onto West Swan Road, 52",186.76,20.20,
Straight,"At roundabout, take exit 1 onto Terrace Road",199.09,13.70,
Straight,"Continue onto Great Eastern Highway, NR 1, S 51",200.23,8.30,
Left,Turn slight left onto 1,201.34,13.30,
Right,Turn right onto Spring Park Road,202.19,10.60,
End,End of route,202.21,10.00,
