Type,Notes,Distance (km) From Start,Elevation (m),Description
Start,Start of route,0,0,
Straight,Enter roundabout,0.30,60.40,
Right,Turn slight right,0.33,59.50,
Left,Turn slight left onto Neerigen Street,0.39,59.10,
Left,Turn slight left onto Neerigen Street,0.74,61.00,
Straight,"At roundabout, take exit 1 onto Orchard Avenue",0.76,62.00,
Straight,Continue onto Armadale Road,1.35,73.40,
Straight,"Continue onto Albany Highway, 30",1.43,75.00,
Right,Turn right onto Jarrahdale Road,27.90,316.70,
Right,Turn right,31.96,316.00,
Right,Turn right onto Jarrahdale Road,31.98,316.00,
Left,Turn left onto Kingsbury Drive,41.77,250.60,
Left,Turn slight left onto Kingsbury Drive,50.95,227.40,
Left,Turn left onto South Western Highway,67.01,71.90,
Right,Turn right onto Fisher Road,67.86,68.20,
Right,Turn slight right onto Hall Road,68.59,54.20,
Right,Turn right onto Karnup Road,74.16,32.80,
Straight,"At roundabout, take exit 1 onto Richardson Street",74.28,37.00,
Left,Turn left onto Watkins Road,81.35,35.20,
Right,Turn right onto Paterson Street,81.46,38.20,
Left,Turn left onto Richardson Street,82.21,41.60,
Left,Turn left onto Bishop Road,85.57,28.30,
Right,Turn right onto Hopkinson Road,85.88,28.00,
Straight,"At roundabout, take exit 2 onto Hopkinson Road",94.09,32.10,
Right,Turn right onto Rowley Road East,95.56,24.90,
Straight,"At roundabout, take exit 2 onto Eleventh Road",98.14,36.70,
Left,Turn left onto Wungong Road,98.58,42.20,
Straight,"At roundabout, take exit 2 onto Wungong Road",100.30,51.80,
Straight,"At roundabout, take exit 1 onto Seventh Road",101.03,55.50,
Straight,"At roundabout, take exit 3 onto Church Avenue",101.21,50.10,
Straight,"At roundabout, take exit 2 onto Church Avenue",101.49,56.30,
Straight,"At roundabout, take exit 1 onto Commerce Avenue",101.63,60.90,
End,End of route,101.94,63.20,
