Type,Notes,Distance (km) From Start,Elevation (m),Description
Start,Start of route,0,0,
Straight,"At roundabout, take exit 3 onto Page Road",0.03,29.50,
Straight,"At roundabout, take exit 2 onto Fancote Street",0.46,26.80,
Left,Turn slight left onto Fancote Street,0.63,29.60,
Right,Turn right onto Stevington Street,1.58,38.80,
Left,"Turn left onto Brookton Highway, 40",1.78,45.30,
Right,Turn right onto Soldiers Road,6.65,107.40,
Left,Turn left onto Soldiers Road,6.80,99.60,
Right,Turn right onto Canns Road,12.80,266.20,
Right,Turn sharp right onto Carradine Road,16.28,125.10,
Right,Turn right onto Canns Road,16.34,128.00,
Left,"Turn left onto Albany Highway, 30",17.36,82.40,
Left,Turn slight left,17.43,85.20,
Left,Turn left onto Canning Dam Road,27.84,342.00,
Left,Turn left onto Croyden Road,38.97,114.70,
Right,"Turn right onto Brookton Highway, 40",42.03,135.20,
Straight,"Continue onto Brookton Highway, 40",43.06,184.30,
Left,Turn slight left,46.17,321.20,
Left,Turn slight left onto Chevin Road,46.22,321.50,
Left,Turn left onto Canning Mills Road,50.80,273.60,
Right,Turn slight right onto Canning Mills Road,53.89,77.50,
Straight,"At roundabout, take exit 2 onto Clifton Street",54.46,31.20,
Straight,"At roundabout, take exit 1 onto Gilwell Avenue",55.38,30.80,
Straight,"At roundabout, take exit 2 onto Gilwell Avenue",55.73,27.90,
Left,Turn slight left onto Gilwell Avenue,55.79,29.90,
End,End of route,55.81,30.00,
