Type,Notes,Distance (km) From Start,Elevation (m),Description
Start,Start of route,0,0,
Left,Turn sharp left onto Commerce Avenue,0.02,63.40,
Straight,"At roundabout, take exit 3 onto Church Avenue",0.31,61.50,
Straight,"At roundabout, take exit 1 onto Wungong Road",0.46,57.70,
Straight,"At roundabout, take exit 1 onto Wungong Road",0.76,55.50,
Straight,"At roundabout, take exit 1 onto Wungong Road",1.48,52.90,
Straight,"At roundabout, take exit 1 onto Rowley Road East",3.63,37.10,
Left,Turn left onto Hopkinson Road,6.21,24.90,
Straight,"At roundabout, take exit 2 onto Hopkinson Road",7.66,32.10,
Left,Turn left onto Bishop Road,15.90,28.00,
Right,Turn right onto Taylor Road,16.21,28.30,
Right,Turn right onto Paterson Street,19.57,41.50,
Left,Turn left onto Watkins Road,20.32,37.90,
Right,Turn right onto Wright Road,20.42,35.20,
Straight,"At roundabout, take exit 2 onto Richardson Street",27.49,36.90,
Right,Turn right onto Hardey Road,28.02,36.60,
Right,Turn right onto Leslie Street,28.33,34.10,
Left,Turn left onto Hall Road,28.41,34.80,
Left,Turn left onto South Western Highway,33.96,68.20,
Right,Turn right onto Kingsbury Drive,34.81,71.90,
Right,Turn slight right onto Kingsbury Drive,50.87,227.40,
Left,Turn left onto Jarrahdale Road,60.06,250.60,
Right,Turn slight right onto Jarrahdale Road,60.86,242.80,
Right,Turn slight right onto Jarrahdale Road,61.20,222.50,
Right,Turn sharp right onto Nettleton Road,62.06,223.60,
Straight,Continue onto Nettleton Road,63.32,248.00,
Right,Turn slight right onto Nettleton Road,77.43,158.60,
Left,Turn left onto Abernethy Road,80.31,64.70,
Left,Turn left onto Abernethy Road,80.38,62.70,
Left,Turn left onto Soldiers Road,80.46,60.10,
Right,Turn right onto Turner Road,81.18,60.90,
Left,Turn left onto Orton Road,82.28,52.10,
Right,Turn right onto Kargotich Road,86.65,19.00,
Right,Turn right onto Rowley Road,92.95,27.50,
Straight,Continue onto Rowley Road,93.61,29.00,
Left,Turn left onto Rowley Road East,94.89,24.90,
Straight,"At roundabout, take exit 2 onto Eleventh Road",97.47,36.70,
Left,Turn left onto Wungong Road,97.91,42.20,
Straight,"At roundabout, take exit 2 onto Wungong Road",99.63,51.80,
Straight,"At roundabout, take exit 2 onto Wungong Road",100.35,55.50,
Left,Turn slight left onto Wungong Road,100.39,55.00,
Straight,"At roundabout, take exit 3 onto Church Avenue",100.67,56.40,
Straight,"At roundabout, take exit 1 onto Commerce Avenue",100.83,60.90,
Right,Turn right,101.14,63.20,
Right,Turn right,101.15,63.40,
End,End of route,101.21,62.80,
