Type,Notes,Distance (km) From Start,Elevation (m),Description
Start,Start of route,0,0,
Left,Turn sharp left,0.00,278.90,
Left,Turn left onto Chidlow York Road,0.09,276.30,
Straight,Continue onto Chidlow York Road,0.11,277.80,
Left,Turn left onto Old Northam Road,5.22,255.10,
Right,Turn right onto Government Road,5.39,247.40,
Left,Turn left onto Bailup Road,8.72,232.80,
Straight,Continue onto Bailup Road,9.16,252.60,
Right,"Turn right onto Toodyay Road, 50",19.05,234.70,
Right,"Turn right onto Northam-Toodyay Road, 120",48.40,146.30,
Left,Turn left onto Katrine Road,58.81,148.00,
Right,Turn right onto Katrine Road,72.09,155.30,
Right,"Turn right onto Goomalling Road, 115",73.95,149.00,
Straight,"At roundabout, take exit 1 onto Grey Street",74.96,153.30,
Right,Turn right onto Wellington Street,75.09,156.00,
Straight,"At roundabout, take exit 2 onto Wellington Street East",75.41,156.40,
Straight,"At roundabout, take exit 2 onto Wellington Street East",75.73,153.70,
Left,Turn left onto Spencers Brook-York Road,85.09,159.00,
Left,Turn slight left onto Spencers Brook-York Road,106.05,181.10,
Left,Turn left onto Christie Retreat,112.36,179.90,
Right,Turn right onto Lowe Street,112.50,179.60,
Right,Turn right onto Glebe Street,112.79,179.10,
Left,Turn left onto Avon Terrace,112.95,180.00,
Straight,Continue onto Avon Terrace,113.09,182.80,
Right,Turn right onto Henrietta Street,113.35,179.60,
Right,Turn right,114.48,205.10,
Right,Turn sharp right onto Chidlow York Road,114.50,205.10,
Left,Turn left,158.88,276.30,
End,End of route,158.92,276.00,
