Type,Notes,Distance (km) From Start,Elevation (m),Description
Start,Start of route,0,0,
Left,Turn left onto The Esplanade,0.24,9.10,
Left,Turn left,1.30,10.20,
Right,Turn right,1.31,10.10,
Right,Turn sharp right,1.56,4.30,
Right,Turn right onto Mandurah PSP,1.68,9.30,
Left,Turn left onto Mandurah PSP,2.55,12.30,
Left,Turn slight left onto Mandurah PSP,6.44,35.40,
Straight,Continue onto Mandurah PSP,12.09,32.40,
Left,Turn left,22.20,20.70,
Left,Turn left onto Anketell Road,22.30,22.30,
Left,"Turn left onto Thomas Road, 21",28.71,28.80,
Right,Turn right onto Nicholson Road,29.57,25.80,
Left,Turn left onto Byford Meadows Drive,35.18,23.90,
Right,Turn right,35.20,24.10,
Right,Turn right,35.37,24.40,
Left,Turn slight left onto Abernethy Road,36.37,27.60,
Straight,"At roundabout, take exit 2 onto Abernethy Road",38.20,43.40,
Right,Turn right onto South Western Highway,39.82,64.80,
Left,Turn left onto Nettleton Road,40.28,66.70,
Left,Turn slight left onto Nettleton Road,42.69,158.60,
Left,Turn sharp left onto Jarrahdale Road,58.06,223.60,
Right,Turn right onto Lang Street,58.28,224.80,
Right,Turn right onto Jarrahdale Road,58.30,224.80,
Left,Turn slight left onto Jarrahdale Road,58.94,222.50,
Right,Turn slight right onto Jarrahdale Road,59.28,242.80,
Left,"Turn left onto Albany Highway, 30",73.94,316.70,
Right,Turn sharp right onto Canning Dam Road,89.69,342.00,
Right,Turn right onto Araluen Lane,100.18,118.30,
Right,Turn right onto Croyden Road,100.27,123.20,
Left,Turn left onto Gardiner Road,101.72,215.30,
Left,"Turn left onto Brookton Highway, 40",104.77,264.00,
Right,"Turn right onto Canning Road, 41",105.40,257.90,
Left,"Turn slight left onto Canning Road, 41",105.45,258.80,
Right,Turn right onto Canning Road,113.20,288.10,
Right,Turn right onto Pickering Brook Road,113.41,295.40,
Left,Turn left onto Bracken Road,116.67,247.40,
Left,Turn slight left onto Patterson Road,116.79,244.20,
Left,Turn left onto Patterson Road,119.77,373.60,
Left,Turn left onto Walnut Road,120.49,328.90,
Right,Turn sharp right onto Aldersyde Road,123.13,192.50,
Left,Turn slight left onto Aldersyde Road,123.23,197.50,
Right,Turn sharp right onto Mundaring Weir Road,125.65,164.70,
Straight,Continue onto Mundaring Weir Road,129.37,296.20,
Right,Turn slight right onto Mundaring Weir Road,139.39,200.90,
Straight,"At roundabout, take exit 1 onto Mundaring Weir Road",139.40,200.50,
Straight,"At roundabout, take exit 2 onto Mundaring Weir Road",145.12,303.50,
Straight,"At roundabout, take exit 2 onto Mundaring Weir Road",145.26,303.50,
Straight,"At roundabout, take exit 3 onto Craig Street",145.42,298.80,
Right,Turn sharp right onto Craig Street,145.48,299.20,
Straight,"At roundabout, take exit 3 onto Mundaring Weir Road",145.50,298.90,
Straight,Continue onto Mundaring Weir Road,145.63,292.70,
Left,Turn slight left onto Stoneville Road,145.75,291.30,
Straight,"At roundabout, take exit 2 onto Stoneville Road",145.86,292.50,
Left,Turn slight left onto Stoneville Road,145.90,292.10,
Straight,"At roundabout, take exit 1 onto Riley Road",148.37,234.10,
Right,Turn right onto Byfield Road,151.53,212.60,
Left,Turn left onto Owen Road,151.89,209.80,
Straight,Continue onto Owen Road,152.31,210.20,
Left,Turn sharp left onto Alexandra Road,153.60,203.80,
Right,Turn right onto Park Road,156.31,180.00,
Right,Turn slight right onto Park Road,158.09,258.00,
Straight,"Continue onto Great Eastern Highway, 94",163.78,244.00,
Left,Turn left onto Darlington Road,163.81,242.30,
Right,Turn right onto Coulston Road,165.55,161.30,
Straight,Continue onto Coulston Road,167.50,76.40,
Straight,"At roundabout, take exit 1 onto Marriott Road",167.79,59.90,
Left,Turn slight left onto Marriott Road,167.85,52.80,
Left,Turn left onto Scott Street,168.34,29.90,
Straight,"At roundabout, take exit 2 onto Scott Street",168.47,27.20,
Left,Turn slight left onto Scott Street,168.51,25.60,
Right,Turn right onto Helena Valley Road,168.96,28.70,
Straight,"At roundabout, take exit 2 onto Helena Valley Road",170.28,32.30,
Left,Turn slight left onto Helena Valley Road,170.70,26.40,
Straight,Continue onto Helena Valley Road,171.04,27.10,
Straight,"At roundabout, take exit 2 onto Helena Valley Road",171.40,29.10,
Left,Turn slight left onto Helena Valley Road,171.44,27.40,
Straight,"At roundabout, take exit 2 onto Helena Valley Road",171.58,22.40,
Left,Turn left onto Helena Valley Road,171.62,22.10,
Straight,"At roundabout, take exit 2 onto Bushmead Road",173.07,16.70,
Straight,"At roundabout, take exit 1 onto Bushmead Road",173.76,10.90,
Straight,"At roundabout, take exit 2 onto Bushmead Road",174.74,14.80,
Right,Turn slight right onto Water Street,176.30,11.10,
Left,Turn slight left onto Swan Street,176.31,11.40,
Left,Turn slight left,176.57,12.10,
Left,Turn left onto Allpike Street,176.64,11.80,
Left,Turn slight left onto Swan Street,177.05,14.90,
Straight,"At roundabout, take exit 1 onto Swan Street",177.07,14.80,
Straight,Continue onto Swan Street,177.18,13.80,
Straight,"At roundabout, take exit 2 onto Swan Street",177.28,15.30,
Left,Turn slight left onto Johnson Street,177.54,11.90,
Right,Turn right onto Victoria Street,177.67,14.20,
Left,Turn left,178.05,10.80,
Straight,Continue onto Midland PSP,178.10,12.50,
Straight,Continue onto Midland PSP,178.38,5.10,
Straight,Continue,178.59,7.80,
Left,Turn left onto Nurstead Avenue,178.75,11.20,
Right,Turn right onto Thompson Road,179.03,17.70,
Left,Turn left,179.09,19.00,
Straight,Continue onto Midland PSP,179.18,20.30,
Left,Turn left onto Midland PSP,180.67,19.80,
Right,Turn right onto Midland PSP,180.70,19.10,
Right,Turn right onto Newton Street,183.05,13.60,
Right,Turn right,184.04,17.60,
Left,Turn left,189.26,17.80,
Left,Turn left,190.14,5.80,
Right,Turn slight right,191.72,-1.20,
Left,Turn slight left,195.04,1.00,
Left,Turn slight left,196.41,6.60,
Left,Turn left onto Mends Street,196.72,15.10,
Left,Turn left onto Labouchere Road,197.06,7.60,
Right,Turn right onto Lyall Street,197.09,8.30,
Left,Turn left onto Melville Parade,197.38,4.10,
Right,Turn right,197.48,8.00,
Left,Turn sharp left onto Mandurah PSP,197.69,3.50,
Straight,Continue onto Mandurah PSP,199.44,2.60,
Right,Turn sharp right,201.72,-0.50,
Right,Turn right,201.92,1.70,
Right,Turn right,201.94,2.10,
Left,Turn slight left,202.13,2.20,
Left,Turn slight left,202.24,7.50,
End,End of route,203.72,6.70,
