Type,Notes,Distance (km) From Start,Elevation (m),Description
Start,Start of route,0,0,
Left,Turn left onto The Esplanade,0.09,9.10,
Right,Turn right onto Queens Road,0.49,3.70,
Left,Turn left,2.69,10.20,
Straight,Continue,2.70,10.40,
Right,Turn right,3.74,16.80,
Left,Turn left onto Webb Street,3.75,16.80,
Right,Turn right onto Bull Creek Road,3.76,16.90,
Right,Turn sharp right onto Bull Creek Road,3.82,17.10,
Left,Turn left onto Webb Street,3.88,16.90,
Right,Turn right,3.88,16.90,
Right,Turn right,3.90,16.80,
Right,Turn right,5.06,5.90,
Left,Turn left onto Riverton Drive West,5.07,6.80,
Right,Turn right onto Fifth Avenue,6.86,7.60,
Straight,"At roundabout, take exit 2 onto Fifth Avenue",7.01,10.70,
Left,Turn left onto Fifth Avenue,7.04,10.00,
Straight,Continue onto Fifth Avenue,7.83,12.20,
Right,Turn slight right onto Fifth Avenue,7.87,12.80,
Left,Turn sharp left,7.88,12.70,
Right,"Turn sharp right onto Leach Highway, 7",7.89,13.00,
Left,Turn slight left onto Karel Avenue Exit,8.10,13.20,
Straight,Continue onto Karel Avenue,8.64,20.70,
Straight,Continue onto Karel Avenue,10.33,24.30,
Straight,Continue onto Karel Avenue,10.75,25.70,
Straight,Continue onto Karel Avenue,11.06,27.80,
Straight,Continue onto Karel Avenue,11.51,30.90,
Left,Turn slight left,12.95,37.50,
Left,Turn left onto Karel Avenue,13.01,36.30,
Left,Turn slight left onto Karel Avenue,13.29,36.50,
Right,Turn right onto Training Place,13.41,36.70,
Left,Turn left,13.44,37.80,
Left,Turn left,13.68,39.60,
Right,Turn right onto Berrigan Drive,13.70,40.00,
Right,Turn slight right onto Berrigan Drive,13.98,33.00,
Straight,Continue onto Berrigan Drive,15.61,33.90,
Left,Turn left,15.75,28.40,
Straight,Continue onto Jandakot Road,17.62,34.10,
Straight,"At roundabout, take exit 3 onto Warton Road",20.59,31.70,
Left,Turn slight left,22.02,34.10,
Left,Turn left,22.33,34.30,
Left,Turn left onto Armadale Road,22.40,34.30,
Straight,Continue onto Armadale Road,23.70,27.20,
Straight,"At roundabout, take exit 3 onto Weld Street",26.18,29.20,
Left,Turn left,26.31,29.00,
Right,Turn slight right,28.20,26.30,
Right,Turn slight right,28.24,27.50,
Left,Turn slight left,29.71,30.00,
Straight,"Continue onto Thomas Road, 21",35.44,28.10,
Right,Turn right onto Hopkinson Road,35.48,28.30,
Right,Turn right onto Orton Road,38.68,29.70,
Straight,"At roundabout, take exit 1 onto King Road",45.20,23.20,
Right,Turn right onto Coyle Road,47.45,17.30,
Right,Turn right onto Casuarina Road,49.42,24.20,
Left,Turn left onto Mortimer Road,49.85,25.70,
Left,Turn left,53.17,15.50,
Right,Turn sharp right onto Mandurah PSP,53.29,17.20,
Straight,Continue onto Mandurah PSP,55.07,10.70,
Right,Turn right,62.16,7.30,
Right,Turn right,62.29,6.20,
Straight,"At roundabout, take exit 4 onto Baldivis Road",62.71,8.60,
Left,Turn left,62.90,10.50,
Left,Turn left,62.91,10.60,
Left,Turn left towards Safety Bay Rd/State Route 18,63.01,10.00,
Left,Turn left onto Safety Bay Rd/State Route 18,63.03,8.90,
Left,Turn left,63.52,6.50,
Left,Turn left,63.66,7.20,
Left,Turn left,91.27,35.40,
Left,Turn left onto Mandurah PSP,91.36,35.40,
Left,Turn left,96.66,18.60,
Right,Turn sharp right,96.86,18.80,
Left,Turn sharp left onto Mandurah PSP,96.88,19.30,
Right,Turn right onto Selway Road,97.57,12.30,
Left,Turn left onto Mandurah PSP,97.93,12.50,
Left,Turn left,98.48,7.90,
Right,Turn right onto Mandurah PSP,98.49,7.90,
Right,Turn sharp right,98.54,9.30,
Left,Turn sharp left,98.66,4.30,
Left,Turn left,98.91,10.10,
Right,Turn right onto The Esplanade,98.92,10.20,
Right,Turn right,99.97,9.10,
End,End of route,100.06,7.90,
