Type,Notes,Distance (km) From Start,Elevation (m),Description
Start,Start of route,0,0,
Left,Turn left onto Abernethy Road,0.47,64.70,
Left,Turn left onto Abernethy Road,0.54,62.70,
Left,Turn left onto Soldiers Road,0.62,60.10,
Right,Turn right onto Turner Road,1.35,60.90,
Left,Turn left onto Orton Road,2.45,52.10,
Left,Turn left onto Kargotich Road,6.81,19.00,
Left,Turn left onto Lowlands Road,17.78,22.10,
Left,Turn slight left onto Shanley Road,21.03,35.40,
Left,Turn slight left onto Jarrahdale Road,30.84,222.50,
Right,Turn slight right onto Jarrahdale Road,31.18,242.80,
Right,Turn slight right onto Jarrahdale Road,31.90,242.80,
Right,Turn slight right onto Jarrahdale Road,32.24,222.50,
Right,Turn sharp right onto Nettleton Road,33.10,223.60,
Straight,Continue onto Nettleton Road,34.36,248.00,
Right,Turn slight right onto Nettleton Road,48.47,158.60,
End,End of route,50.87,66.50,
