Type,Notes,Distance (km) From Start,Elevation (m),Description,Edited
Start,Start of route,0,0,,
Straight,"At roundabout, take exit 1 onto Streich Avenue",0.01,28.00,,""
Left,Turn left onto Denny Avenue,0.29,30.10,,""
Left,Turn slight left onto Albany Highway,1.51,38.10,,""
Left,Turn left onto Peet Road,6.60,109.40,,""
Right,Turn right onto Peet Road,7.44,195.80,,""
Left,Turn left onto Peet Road,9.37,241.30,,""
Right,Turn sharp right onto Chevin Road,10.02,269.20,,""
Left,"Turn left onto Brookton Highway, 40",12.75,322.20,,""
Straight,"Continue onto Brookton Highway, 40",14.83,258.90,,""
Right,Turn right onto Gardiner Road,15.49,264.00,,""
Right,Turn right onto Croyden Road,18.54,215.30,,""
Left,"Turn left onto Brookton Highway, 40",23.69,135.20,,""
Left,Turn sharp left onto Soldiers Road,24.62,107.40,,""
Left,Turn left onto Soldiers Road,24.77,99.60,,""
Left,Turn left onto Canns Road,30.78,266.20,,""
Right,Turn right onto Waterwheel Road,33.28,247.10,,""
Left,"Turn left onto Albany Highway, 30",33.48,229.60,,""
Left,Turn left onto Canning Dam Road,39.55,342.00,,""
Right,Turn right onto Araluen Lane,50.04,118.30,,""
Right,Turn right onto Croyden Road,50.14,123.20,,""
Left,Turn left onto Gardiner Road,51.59,215.30,,""
Left,"Turn left onto Brookton Highway, 40",54.64,264.00,,""
Right,Turn right onto Chevin Road,57.38,322.20,,""
Left,Turn left onto Canning Mills Road,62.00,273.60,,""
Right,Turn slight right onto Canning Mills Road,65.09,77.50,,""
Straight,"At roundabout, take exit 2 onto Clifton Street",65.66,31.20,,""
Right,Turn right onto Lucich Street,66.39,31.30,,""
Slight Right,Keep right onto Mills Road East,72.02,48.20,,""
Sharp Right,Turn sharp right onto Mills Road East,72.32,67.30,,""
Sharp Right,Turn sharp right onto Canning Mills Road,75.33,293.20,,""
Right,Turn sharp right onto Canning Mills Road,75.37,291.40,,""
Left,Turn left onto Mills Road East,75.40,291.80,,""
Straight,"At roundabout, take exit 1 onto Cockram Road",79.33,36.70,,""
Left,Turn left onto Clifton Street,84.20,31.40,,""
Straight,"At roundabout, take exit 1 onto Canning Mills Road",84.91,31.50,,""
Left,Turn slight left onto Canning Mills Road,85.48,77.50,,""
Right,Turn right onto Chevin Road,88.58,273.80,,""
Right,Turn sharp right onto Holden Road,91.38,252.80,,""
Straight,"At roundabout, take exit 2 onto Holden Road",92.12,266.70,,""
Left,Turn left onto Holden Road,93.06,217.90,,""
Right,"Turn right onto Brookton Highway, 40",93.65,188.00,,""
Left,Turn left onto Hill Street,99.36,34.80,,""
Left,Turn slight left onto Hill Street,99.40,37.20,,""
Right,Turn slight right onto Paterson Road,99.68,46.10,,""
Right,Turn right onto Canns Road,101.13,126.50,,""
Left,Turn left onto Carradine Road,101.39,128.00,,""
Right,Turn right onto Canns Road,104.72,257.80,,""
Right,Turn right onto Waterwheel Road,105.78,247.10,,""
Straight,"Continue onto Albany Highway, 30",110.53,76.20,,""
Straight,Continue onto Armadale Road,110.63,74.20,,""
Right,Turn right onto Streich Avenue,111.26,57.70,,""
Straight,Enter roundabout,115.28,28.30,,""
Straight,Enter roundabout,115.31,28.00,,""
End,End of route,115.32,28.20,
