Type,Notes,Distance (km) From Start,Elevation (m),Description
Start,Start of route,0,0,
Left,Turn left onto Soldiers Road,0.03,62.70,
Right,Turn right onto Turner Road,0.36,60.90,
Left,Turn left onto Orton Road,1.45,52.10,
Left,Turn left onto Kargotich Road,5.82,19.00,
Left,Turn left onto Lowlands Road,16.79,22.10,
Left,Turn slight left onto Shanley Road,20.04,35.40,
Left,Turn slight left onto Jarrahdale Road,29.85,222.50,
Right,Turn slight right onto Jarrahdale Road,30.18,242.80,
Right,Turn slight right onto Jarrahdale Road,30.91,242.80,
Right,Turn slight right onto Jarrahdale Road,31.24,222.50,
Right,Turn sharp right onto Nettleton Road,32.11,223.60,
Straight,Continue onto Nettleton Road,33.37,248.00,
Right,Turn slight right onto Nettleton Road,47.48,158.60,
Left,Turn left onto Abernethy Road,50.36,64.70,
Left,Turn left onto Abernethy Road,50.42,62.70,
Left,Turn left onto Soldiers Road,50.51,60.10,
Left,Turn left,50.85,61.60,
End,End of route,50.90,62.50,
